id,station_id,commodity_id,supply,supply_bracket,buy_price,sell_price,demand,demand_bracket,collected_at
132021,3898778624,128667065,0,0,434,433,0,0,1716004105
132022,3898778624,128667066,0,0,1089,1088,0,0,1716004105
132023,3898778624,128667067,0,0,472,471,0,0,1716004105
132024,3898778624,128667068,0,0,3588,3587,0,0,1716004105
132025,3898778624,128667069,0,0,3131,3130,0,0,1716004105
132026,3898778624,128667070,0,0,2609,2608,0,0,1716004105
132027,3898778624,128667071,0,0,1062,1061,0,0,1716004105
132028,3898778624,128667072,0,0,2918,2917,0,0,1716004105
132029,3898778624,128667073,0,0,166,165,0,0,1716004105
132030,3898778624,128667074,0,0,216,215,0,0,1716004105
132031,3898778624,128667075,0,0,1794,1793,0,0,1716004105
132032,3898778624,128667076,0,0,346,345,0,0,1716004105
132033,3898778624,128667077,0,0,1306,1305,0,0,1716004105
132034,3898778624,128667078,0,0,770,769,0,0,1716004105
132035,3898778624,128667079,0,0,727,726,0,0,1716004105
132036,3898778624,128667080,0,0,2578,2577,0,0,1716004105
132037,3898778624,128667081,0,0,2489,2488,0,0,1716004105
132038,3898778624,128667082,0,0,2326,2325,0,0,1716004105
132039,3898778624,128667083,0,0,2426,2425,0,0,1716004105
132040,3898778624,128667084,0,0,509,508,0,0,1716004105
132041,3898778624,128667085,0,0,3300,3299,0,0,1716004105
132042,3898778624,128667668,0,0,1744,1743,0,0,1716004105
132043,3898778624,128667669,0,0,180,179,0,0,1716004105
132044,3898778624,128667670,0,0,1063,1062,0,0,1716004105
132045,3898778624,128667671,0,0,618,617,0,0,1716004105
132046,3898778624,128667672,0,0,1318,1317,0,0,1716004105
132047,3898778624,128667673,0,0,354,353,0,0,1716004105
132048,3898778624,128667674,0,0,252,251,0,0,1716004105
132049,3898778624,128667675,0,0,5003,5002,0,0,1716004105
132050,3898778624,128667676,0,0,2970,2969,0,0,1716004105
132051,3898778624,128667677,0,0,410,409,0,0,1716004105
132052,3898778624,128667678,0,0,632,631,0,0,1716004105
132053,3898778624,128667679,0,0,534,533,0,0,1716004105
132054,3898778624,128667680,0,0,3826,3825,0,0,1716004105
132055,3898778624,128667681,0,0,930,929,0,0,1716004105
132056,3898778624,128667682,0,0,156,155,0,0,1716004105
132057,3898778624,128667683,0,0,5061,5060,0,0,1716004105
132058,3898778624,128667684,0,0,98,97,0,0,1716004105
132059,3898778624,128667685,0,0,942,941,0,0,1716004105
132060,3898778624,128667686,0,0,548,547,0,0,1716004105
132061,3898778624,128667687,0,0,358,357,0,0,1716004105
132062,3898778624,128667688,0,0,90,89,0,0,1716004105
132063,3898778624,128667689,0,0,540,539,0,0,1716004105
132064,3898778624,128667690,0,0,168,167,0,0,1716004105
132065,3898778624,128667691,0,0,1074,1073,0,0,1716004105
132066,3898778624,128667692,0,0,263,262,0,0,1716004105
132067,3898778624,128667693,0,0,36,35,0,0,1716004105
132068,3898778624,128667694,0,0,6364,6363,0,0,1716004105
132069,3898778624,128667695,0,0,331,330,0,0,1716004105
132070,3898778624,128667696,0,0,3376,3375,0,0,1716004105
132071,3898778624,128667697,0,0,66,65,0,0,1716004105
132072,3898778624,128667698,0,0,106,105,0,0,1716004105
132073,3898778624,128667699,0,0,961,960,0,0,1716004105
132074,3898778624,128667700,0,0,305,304,0,0,1716004105
132075,3898778624,128667701,0,0,266,265,0,0,1716004105
132076,3898778624,128667702,0,0,502,501,0,0,1716004105
132077,3898778624,128667703,0,0,2610,2609,0,0,1716004105
132078,3898778624,128667704,0,0,517,516,0,0,1716004105
132079,3898778624,128667705,0,0,478,477,0,0,1716004105
132080,3898778624,128667706,0,0,371,370,0,0,1716004105
132081,3898778624,128667707,0,0,151,150,0,0,1716004105
132082,3898778624,128667708,0,0,728,727,0,0,1716004105
132083,3898778624,128667709,0,0,398,397,0,0,1716004105
132084,3898778624,128667710,0,0,667,666,0,0,1716004105
132085,3898778624,128667711,0,0,254,253,0,0,1716004105
132086,3898778624,128667712,0,0,388,387,0,0,1716004105
132087,3898778624,128667713,0,0,732,731,0,0,1716004105
132088,3898778624,128667714,0,0,136,135,0,0,1716004105
132089,3898778624,128667715,0,0,185,184,0,0,1716004105
132090,3898778624,128667716,0,0,1651,1650,0,0,1716004105
132091,3898778624,128667717,0,0,9742,9741,0,0,1716004105
132092,3898778624,128667718,0,0,183,182,0,0,1716004105
132093,3898778624,128667719,0,0,2678,2677,0,0,1716004105
132094,3898778624,128667728,49,2,14891,14890,1,0,1716004105
132095,3898778624,128667760,0,0,1003,1002,0,0,1716004105
132096,3898778624,128668017,0,0,3376,3375,0,0,1716004105
132097,3898778624,128668018,0,0,6802,6801,0,0,1716004105
132098,3898778624,128668547,0,0,23566,23564,0,0,1716004105
132099,3898778624,128668550,0,0,0,20828,5,2,1716004105
132100,3898778624,128671118,0,0,0,39589,108,3,1716004105
132101,3898778624,128671119,0,0,7742,7741,0,0,1716004105
132102,3898778624,128671443,0,0,24751,24749,0,0,1716004105
132103,3898778624,128672121,0,0,52,51,0,0,1716004105
132104,3898778624,128672122,0,0,6364,6363,0,0,1716004105
132105,3898778624,128672124,0,0,4148,4147,0,0,1716004105
132106,3898778624,128672127,0,0,702,701,0,0,1716004105
132107,3898778624,128672128,0,0,8885,8884,0,0,1716004105
132108,3898778624,128672129,0,0,13409,13408,0,0,1716004105
132109,3898778624,128672130,0,0,4034,4033,0,0,1716004105
132110,3898778624,128672131,0,0,17379,17378,0,0,1716004105
132111,3898778624,128672132,0,0,9062,9061,0,0,1716004105
132112,3898778624,128672133,0,0,3729,3728,0,0,1716004105
132113,3898778624,128672136,0,0,98354,98349,0,0,1716004105
132114,3898778624,128672137,0,0,16162,16161,0,0,1716004105
132115,3898778624,128672159,0,0,27787,27785,0,0,1716004105
132116,3898778624,128672160,0,0,24280,24278,0,0,1716004105
132117,3898778624,128672161,0,0,9825,9824,0,0,1716004105
132118,3898778624,128672162,0,0,39024,39022,0,0,1716004105
132119,3898778624,128672163,0,0,2719,2718,0,0,1716004105
132120,3898778624,128672294,0,0,7481,7480,0,0,1716004105
132121,3898778624,128672295,0,0,2993,2992,0,0,1716004105
132122,3898778624,128672296,0,0,15267,15266,0,0,1716004105
132123,3898778624,128672297,0,0,6672,6671,0,0,1716004105
132124,3898778624,128672298,0,0,6036,6035,0,0,1716004105
132125,3898778624,128672299,0,0,2384,2383,0,0,1716004105
132126,3898778624,128672300,0,0,1457,1456,0,0,1716004105
132127,3898778624,128672301,0,0,8037,8036,0,0,1716004105
132128,3898778624,128672302,0,0,0,679,759,3,1716004105
132129,3898778624,128672303,0,0,4530,4529,0,0,1716004105
132130,3898778624,128672304,0,0,9284,9283,0,0,1716004105
132131,3898778624,128672305,0,0,245,244,0,0,1716004105
132132,3898778624,128672306,0,0,0,643,27,3,1716004105
132133,3898778624,128672307,0,0,1082,1081,0,0,1716004105
132134,3898778624,128672308,0,0,2384,2383,0,0,1716004105
132135,3898778624,128672309,0,0,1351,1350,0,0,1716004105
132136,3898778624,128672310,0,0,4243,4242,0,0,1716004105
132137,3898778624,128672311,0,0,1082,1081,0,0,1716004105
132138,3898778624,128672312,0,0,2774,2773,0,0,1716004105
132139,3898778624,128672313,0,0,522,521,0,0,1716004105
132140,3898778624,128672314,0,0,93,92,0,0,1716004105
132141,3898778624,128672315,0,0,4148,4147,0,0,1716004105
132142,3898778624,128672316,0,0,7202,7201,0,0,1716004105
132143,3898778624,128672431,0,0,4902,4901,0,0,1716004105
132144,3898778624,128672432,0,0,2452,2451,0,0,1716004105
132145,3898778624,128672701,0,0,148630,148622,0,0,1716004105
132146,3898778624,128672775,0,0,36255,36253,0,0,1716004105
132147,3898778624,128672776,0,0,28561,28559,0,0,1716004105
132148,3898778624,128672810,0,0,2139,2138,0,0,1716004105
132149,3898778624,128672812,0,0,308,307,0,0,1716004105
132150,3898778624,128673069,0,0,308,307,0,0,1716004105
132151,3898778624,128673845,0,0,0,8298,95,3,1716004105
132152,3898778624,128673846,0,0,19052,19051,0,0,1716004105
132153,3898778624,128673847,0,0,0,25386,60,3,1716004105
132154,3898778624,128673848,0,0,0,42675,0,1,1716004105
132155,3898778624,128673850,0,0,0,2627,739,3,1716004105
132156,3898778624,128673851,0,0,0,1736,412,3,1716004105
132157,3898778624,128673852,0,0,1082,1081,0,0,1716004105
132158,3898778624,128673853,0,0,3196,3195,0,0,1716004105
132159,3898778624,128673854,0,0,291,290,0,0,1716004105
132160,3898778624,128673855,0,0,0,11349,22,3,1716004105
132161,3898778624,128673856,0,0,0,6478,35,3,1716004105
132162,3898778624,128673857,0,0,0,1701,120,3,1716004105
132163,3898778624,128673858,0,0,3411,3410,0,0,1716004105
132164,3898778624,128673859,0,0,4530,4529,0,0,1716004105
132165,3898778624,128673860,0,0,1082,1081,0,0,1716004105
132166,3898778624,128673861,0,0,0,2620,19,3,1716004105
132167,3898778624,128673862,0,0,747,746,0,0,1716004105
132168,3898778624,128673863,0,0,1552,1551,0,0,1716004105
132169,3898778624,128673864,0,0,1256,1255,0,0,1716004105
132170,3898778624,128673865,0,0,936,935,0,0,1716004105
132171,3898778624,128673866,0,0,1007,1006,0,0,1716004105
132172,3898778624,128673867,0,0,1457,1456,0,0,1716004105
132173,3898778624,128673868,0,0,1166,1165,0,0,1716004105
132174,3898778624,128673869,0,0,702,701,0,0,1716004105
132175,3898778624,128673870,0,0,1082,1081,0,0,1716004105
132176,3898778624,128673871,0,0,1007,1006,0,0,1716004105
132177,3898778624,128673872,0,0,1552,1551,0,0,1716004105
132178,3898778624,128673873,0,0,0,5997,12,3,1716004105
132179,3898778624,128673874,0,0,1351,1350,0,0,1716004105
132180,3898778624,128673875,0,0,4530,4529,0,0,1716004105
132181,3898778624,128673876,0,0,34584,34582,0,0,1716004105
132182,3898778624,128682044,0,0,0,898,272,3,1716004105
132183,3898778624,128682045,0,0,467,466,0,0,1716004105
132184,3898778624,128682046,0,0,0,1401,15,2,1716004105
132185,3898778624,128682047,0,0,1820,1819,0,0,1716004105
132186,3898778624,128682048,0,0,245,244,0,0,1716004105
132187,3898778624,128682049,0,0,3733,3732,0,0,1716004105
132188,3898778624,128682050,0,0,6,5,0,0,1716004105
132189,3898778624,128682051,0,0,14009,14008,0,0,1716004105
132190,3898778624,128682054,0,0,5853,5852,0,0,1716004105
132191,3898778624,128682055,0,0,7296,7295,0,0,1716004105
132192,3898778624,128727921,0,0,857,856,0,0,1716004105
132193,3898778624,128732183,0,0,5292,5291,0,0,1716004105
132194,3898778624,128732184,0,0,3491,3490,0,0,1716004105
132195,3898778624,128732185,0,0,3264,3263,0,0,1716004105
132196,3898778624,128732186,0,0,3491,3490,0,0,1716004105
132197,3898778624,128732187,0,0,2454,2453,0,0,1716004105
132198,3898778624,128732188,0,0,4273,4272,0,0,1716004105
132199,3898778624,128732551,0,0,652,651,0,0,1716004105
132200,3898778624,128737287,0,0,11443,11442,0,0,1716004105
132201,3898778624,128737288,0,0,18711,18710,0,0,1716004105
132202,3898778624,128737289,0,0,14148,14147,0,0,1716004105
132203,3898778624,128740752,0,0,18711,18710,0,0,1716004105
132204,3898778624,128748428,0,0,36,35,0,0,1716004105
132205,3898778624,128793113,0,0,1060,1059,0,0,1716004105
132206,3898778624,128793114,0,0,5922,5921,0,0,1716004105
132207,3898778624,128793127,0,0,52490,52487,0,0,1716004105
132208,3898778624,128793128,0,0,22896,22894,0,0,1716004105
132209,3898778624,128793129,0,0,26475,26473,0,0,1716004105
132210,3898778624,128793130,0,0,30292,30290,0,0,1716004105
132211,3898778624,128824468,0,0,8097,8096,0,0,1716004105
132212,3898778624,128888499,0,0,5857,5856,0,0,1716004105
132213,3898778624,128902652,0,0,40082,40079,0,0,1716004105
132214,3898778624,128913661,0,0,1671,1670,0,0,1716004105
132215,3898778624,128922517,0,0,1741,1740,0,0,1716004105
132216,3898778624,128922518,0,0,5734,5733,0,0,1716004105
132217,3898778624,128922519,0,0,11443,11442,0,0,1716004105
132218,3898778624,128922520,0,0,1312,1311,0,0,1716004105
132219,3898778624,128922521,0,0,4296,4295,0,0,1716004105
132220,3898778624,128922522,0,0,10007,10006,0,0,1716004105
132221,3898778624,128922523,0,0,16183,16182,0,0,1716004105
132222,3898778624,128922524,0,0,6502,6501,0,0,1716004105
132223,3898778624,128922781,0,0,4020,4019,0,0,1716004105
132224,3898778624,128922782,0,0,6129,6128,0,0,1716004105
132225,3898778624,128922783,0,0,11443,11442,0,0,1716004105
132226,3898778624,128922784,0,0,1741,1740,0,0,1716004105
132227,3898778624,128922785,0,0,9359,9358,0,0,1716004105
132228,3898778624,128922786,0,0,2144,2143,0,0,1716004105
132229,3898778624,128922787,0,0,18711,18710,0,0,1716004105
132230,3898778624,128924325,0,0,45805,45802,0,0,1716004105
132231,3898778624,128924326,0,0,18140,18139,0,0,1716004105
132232,3898778624,128924327,0,0,41959,41956,0,0,1716004105
132233,3898778624,128924328,0,0,25564,25562,0,0,1716004105
132234,3898778624,128924329,0,0,28879,28877,0,0,1716004105
132235,3898778624,128924330,0,0,29406,29404,0,0,1716004105
132236,3898778624,128924331,0,0,33888,33886,0,0,1716004105
132237,3898778624,128924332,0,0,26784,26782,0,0,1716004105
132238,3898778624,128924333,0,0,3,2,0,0,1716004105
132239,3898778624,128924334,0,0,0,2536,2,3,1716004105
132240,3898778624,128958679,0,0,1400,1399,0,0,1716004105
132241,3898778624,128961249,0,0,0,50824,26,2,1716004105
132242,3898778624,128983059,0,0,972,971,0,0,1716004105
132243,3898778624,129002574,0,0,4002,4001,0,0,1716004105
132244,3898778624,129015433,0,0,4565,4564,0,0,1716004105
132245,3898778624,129019258,0,0,74389,74385,0,0,1716004105
132246,3898778624,129019259,0,0,51141,51138,0,0,1716004105
132247,3898778624,129022087,0,0,0,4063,7,3,1716004105
132248,3898778624,129022395,0,0,0,71508,7,3,1716004105
132249,3898778624,129022396,0,0,26475,26473,0,0,1716004105
132250,3898778624,129022398,0,0,0,498069,7,3,1716004105
132251,3898778624,129022399,0,0,0,272116,7,3,1716004105
132252,3898778624,129022400,0,0,0,139277,7,3,1716004105
132253,3898778624,129022402,0,0,476638,476614,0,0,1716004105
132254,3898778624,129022403,0,0,317630,317614,0,0,1716004105
132255,3898778624,129022404,0,0,209538,209527,0,0,1716004105
132256,3898778624,129022405,0,0,22886,22884,0,0,1716004105
132257,3898778624,129022407,0,0,97557,97552,0,0,1716004105
132258,3898778624,129022408,0,0,22886,22884,0,0,1716004105
132259,3898778624,129022409,0,0,121393,121386,0,0,1716004105
132260,3898778624,129030459,0,0,276905,276891,0,0,1716004105
132261,3898778624,129030460,0,0,71029,71025,0,0,1716004105
132262,3898778624,129030461,0,0,71029,71025,0,0,1716004105
132263,3898778624,129030462,0,0,71029,71025,0,0,1716004105
132264,3898944256,128049152,0,0,146072,146064,0,0,1716017355
132265,3898944256,128049153,0,0,41396,41393,0,0,1716017355
132266,3898944256,128049154,0,0,38599,38597,0,0,1716017355
132267,3898944256,128049155,0,0,32051,32049,0,0,1716017355
132268,3898944256,128049156,0,0,12937,12936,0,0,1716017355
132269,3898944256,128049157,1342,3,8547,8546,1,0,1716017355
132270,3898944256,128049158,5838,3,9096,9095,1,0,1716017355
132271,3898944256,128049159,0,0,3793,3792,0,0,1716017355
132272,3898944256,128049160,2759,3,1839,1838,1,0,1716017355
132273,3898944256,128049161,9704,2,431,430,1,0,1716017355
132274,3898944256,128049162,49,1,8084,8083,1,0,1716017355
132275,3898944256,128049163,0,0,2347,2346,0,0,1716017355
132276,3898944256,128049165,0,0,1617,1616,0,0,1716017355
132277,3898944256,128049166,0,0,0,303,89,1,1716017355
132278,3898944256,128049168,0,0,5606,5605,0,0,1716017355
132279,3898944256,128049169,0,0,3928,3927,0,0,1716017355
132280,3898944256,128049170,0,0,3400,3399,0,0,1716017355
132281,3898944256,128049171,0,0,2550,2549,0,0,1716017355
132282,3898944256,128049172,0,0,1682,1681,0,0,1716017355
132283,3898944256,128049173,0,0,946,945,0,0,1716017355
132284,3898944256,128049174,0,0,582,581,0,0,1716017355
132285,3898944256,128049175,0,0,239,238,0,0,1716017355
132286,3898944256,128049176,0,0,153,152,0,0,1716017355
132287,3898944256,128049177,0,0,25,24,0,0,1716017355
132288,3898944256,128049178,0,0,0,824,733,2,1716017355
132289,3898944256,128049180,0,0,0,700,2291,2,1716017355
132290,3898944256,128049182,0,0,0,1801,196,2,1716017355
132291,3898944256,128049183,0,0,0,924,793,2,1716017355
132292,3898944256,128049184,0,0,0,184,209,1,1716017355
132293,3898944256,128049185,0,0,0,750,489,2,1716017355
132294,3898944256,128049188,0,0,0,1984,203,2,1716017355
132295,3898944256,128049189,0,0,0,1798,208,2,1716017355
132296,3898944256,128049190,0,0,55,54,0,0,1716017355
132297,3898944256,128049191,0,0,198,197,0,0,1716017355
132298,3898944256,128049193,0,0,62,61,0,0,1716017355
132299,3898944256,128049197,0,0,38,37,0,0,1716017355
132300,3898944256,128049199,0,0,509,508,0,0,1716017355
132301,3898944256,128049200,0,0,4485,4484,0,0,1716017355
132302,3898944256,128049202,7783,3,76,75,1,0,1716017355
132303,3898944256,128049203,0,0,67,66,0,0,1716017355
132304,3898944256,128049204,0,0,0,450,1498,2,1716017355
132305,3898944256,128049205,0,0,86,85,0,0,1716017355
132306,3898944256,128049208,0,0,582,581,0,0,1716017355
132307,3898944256,128049209,0,0,0,6561,0,1,1716017355
132308,3898944256,128049210,0,0,0,729,557,2,1716017355
132309,3898944256,128049213,0,0,0,4785,176,1,1716017355
132310,3898944256,128049214,0,0,0,472,2093,2,1716017355
132311,3898944256,128049215,0,0,0,294,207,1,1716017355
132312,3898944256,128049216,0,0,0,624,49,1,1716017355
132313,3898944256,128049217,0,0,0,2631,107,2,1716017355
132314,3898944256,128049218,0,0,0,350,220,1,1716017355
132315,3898944256,128049220,0,0,71,70,0,0,1716017355
132316,3898944256,128049221,0,0,0,1299,5586,1,1716017355
132317,3898944256,128049222,0,0,1663,1662,0,0,1716017355
132318,3898944256,128049223,0,0,2756,2755,0,0,1716017355
132319,3898944256,128049225,0,0,275,274,0,0,1716017355
132320,3898944256,128049226,0,0,0,777,6690,2,1716017355
132321,3898944256,128049227,0,0,1394,1393,0,0,1716017355
132322,3898944256,128049228,0,0,2704,2703,0,0,1716017355
132323,3898944256,128049229,0,0,658,657,0,0,1716017355
132324,3898944256,128049230,0,0,119,118,0,0,1716017355
132325,3898944256,128049231,0,0,1795,1794,0,0,1716017355
132326,3898944256,128049232,0,0,3182,3181,0,0,1716017355
132327,3898944256,128049235,0,0,0,2263,86,1,1716017355
132328,3898944256,128049236,0,0,0,2196,214,2,1716017355
132329,3898944256,128049238,0,0,0,992,642,2,1716017355
132330,3898944256,128049240,0,0,0,6875,0,1,1716017355
132331,3898944256,128049241,0,0,0,545,533,1,1716017355
132332,3898944256,128049244,791,3,27,18,1,0,1716017355
132333,3898944256,128049246,0,0,13,12,0,0,1716017355
132334,3898944256,128049248,0,0,55,54,0,0,1716017355
132335,3898944256,128049669,0,0,4485,4484,0,0,1716017355
132336,3898944256,128049671,0,0,4224,4223,0,0,1716017355
132337,3898944256,128049672,0,0,0,1537,3059,2,1716017355
132338,3898944256,128064028,0,0,198,197,0,0,1716017355
132339,3898944256,128666746,0,0,1608,1607,0,0,1716017355
132340,3898944256,128666747,0,0,3142,3141,0,0,1716017355
132341,3898944256,128666757,0,0,91274,91269,0,0,1716017355
132342,3898944256,128667019,0,0,1920,1919,0,0,1716017355
132343,3898944256,128667020,0,0,2296,2295,0,0,1716017355
132344,3898944256,128667021,0,0,1759,1758,0,0,1716017355
132345,3898944256,128667022,0,0,3921,3920,0,0,1716017355
132346,3898944256,128667023,0,0,1056,1055,0,0,1716017355
132347,3898944256,128667024,0,0,1733,1732,0,0,1716017355
132348,3898944256,128667025,0,0,975,974,0,0,1716017355
132349,3898944256,128667026,0,0,1642,1641,0,0,1716017355
132350,3898944256,128667027,0,0,705,704,0,0,1716017355
132351,3898944256,128667028,0,0,1483,1482,0,0,1716017355
132352,3898944256,128667029,0,0,1037,1036,0,0,1716017355
132353,3898944256,128667030,0,0,1150,1149,0,0,1716017355
132354,3898944256,128667031,0,0,863,862,0,0,1716017355
132355,3898944256,128667034,0,0,849,848,0,0,1716017355
132356,3898944256,128667035,0,0,722,721,0,0,1716017355
132357,3898944256,128667036,0,0,1429,1428,0,0,1716017355
132358,3898944256,128667037,0,0,1021,1020,0,0,1716017355
132359,3898944256,128667038,0,0,1870,1869,0,0,1716017355
132360,3898944256,128667039,0,0,4437,4436,0,0,1716017355
132361,3898944256,128667040,0,0,911,910,0,0,1716017355
132362,3898944256,128667041,0,0,1732,1731,0,0,1716017355
132363,3898944256,128667042,0,0,2132,2131,0,0,1716017355
132364,3898944256,128667043,0,0,1440,1439,0,0,1716017355
132365,3898944256,128667044,0,0,3376,3375,0,0,1716017355
132366,3898944256,128667045,0,0,6073,6072,0,0,1716017355
132367,3898944256,128667046,0,0,1659,1658,0,0,1716017355
132368,3898944256,128667047,0,0,956,955,0,0,1716017355
132369,3898944256,128667048,0,0,1212,1211,0,0,1716017355
132370,3898944256,128667049,0,0,926,925,0,0,1716017355
132371,3898944256,128667050,0,0,2218,2217,0,0,1716017355
132372,3898944256,128667051,0,0,1319,1318,0,0,1716017355
132373,3898944256,128667052,0,0,3159,3158,0,0,1716017355
132374,3898944256,128667053,0,0,1478,1477,0,0,1716017355
132375,3898944256,128667054,0,0,1828,1827,0,0,1716017355
132376,3898944256,128667055,0,0,893,892,0,0,1716017355
132377,3898944256,128667056,0,0,1030,1029,0,0,1716017355
132378,3898944256,128667057,0,0,1129,1128,0,0,1716017355
132379,3898944256,128667058,0,0,1854,1853,0,0,1716017355
132380,3898944256,128667059,0,0,714,713,0,0,1716017355
132381,3898944256,128667060,0,0,946,945,0,0,1716017355
132382,3898944256,128667061,0,0,1042,1041,0,0,1716017355
132383,3898944256,128667062,0,0,906,905,0,0,1716017355
132384,3898944256,128667063,0,0,864,863,0,0,1716017355
132385,3898944256,128667064,0,0,893,892,0,0,1716017355
132386,3898944256,128667065,0,0,1198,1197,0,0,1716017355
132387,3898944256,128667066,0,0,1046,1045,0,0,1716017355
132388,3898944256,128667067,0,0,1302,1301,0,0,1716017355
132389,3898944256,128667070,0,0,5481,5480,0,0,1716017355
132390,3898944256,128667073,0,0,708,707,0,0,1716017355
132391,3898944256,128667074,0,0,840,839,0,0,1716017355
132392,3898944256,128667075,0,0,3888,3887,0,0,1716017355
132393,3898944256,128667076,0,0,936,935,0,0,1716017355
132394,3898944256,128667077,0,0,2868,2867,0,0,1716017355
132395,3898944256,128667078,0,0,1801,1800,0,0,1716017355
132396,3898944256,128667079,0,0,1701,1700,0,0,1716017355
132397,3898944256,128667080,0,0,5761,5760,0,0,1716017355
132398,3898944256,128667081,0,0,5209,5208,0,0,1716017355
132399,3898944256,128667082,0,0,4886,4885,0,0,1716017355
132400,3898944256,128667083,0,0,5076,5075,0,0,1716017355
132401,3898944256,128667084,0,0,1258,1257,0,0,1716017355
132402,3898944256,128667085,0,0,6798,6797,0,0,1716017355
132403,3898944256,128667668,0,0,3735,3734,0,0,1716017355
132404,3898944256,128667669,0,0,604,603,0,0,1716017355
132405,3898944256,128667670,0,0,2383,2382,0,0,1716017355
132406,3898944256,128667671,0,0,1490,1489,0,0,1716017355
132407,3898944256,128667672,0,0,2892,2891,0,0,1716017355
132408,3898944256,128667673,0,0,943,942,0,0,1716017355
132409,3898944256,128667674,0,0,739,738,0,0,1716017355
132410,3898944256,128667675,0,0,10106,10105,0,0,1716017355
132411,3898944256,128667676,0,0,6166,6165,0,0,1716017355
132412,3898944256,128667677,0,0,1057,1056,0,0,1716017355
132413,3898944256,128667678,0,0,610,609,0,0,1716017355
132414,3898944256,128667679,0,0,1322,1321,0,0,1716017355
132415,3898944256,128667680,0,0,7821,7820,0,0,1716017355
132416,3898944256,128667681,0,0,894,893,0,0,1716017355
132417,3898944256,128667682,0,0,559,558,0,0,1716017355
132418,3898944256,128667683,0,0,10222,10221,0,0,1716017355
132419,3898944256,128667684,0,0,485,484,0,0,1716017355
132420,3898944256,128667685,0,0,2142,2141,0,0,1716017355
132421,3898944256,128667686,0,0,1338,1337,0,0,1716017355
132422,3898944256,128667687,0,0,954,953,0,0,1716017355
132423,3898944256,128667688,0,0,477,476,0,0,1716017355
132424,3898944256,128667689,0,0,1335,1334,0,0,1716017355
132425,3898944256,128667690,0,0,1086,1085,0,0,1716017355
132426,3898944256,128667691,0,0,2408,2407,0,0,1716017355
132427,3898944256,128667692,0,0,773,772,0,0,1716017355
132428,3898944256,128667693,0,0,1014,1013,0,0,1716017355
132429,3898944256,128667694,0,0,12751,12750,0,0,1716017355
132430,3898944256,128667695,0,0,896,895,0,0,1716017355
132431,3898944256,128667696,0,0,6954,6953,0,0,1716017355
132432,3898944256,128667697,0,0,504,503,0,0,1716017355
132433,3898944256,128667698,0,0,496,495,0,0,1716017355
132434,3898944256,128667699,0,0,2170,2169,0,0,1716017355
132435,3898944256,128667700,0,0,858,857,0,0,1716017355
132436,3898944256,128667702,0,0,1259,1258,0,0,1716017355
132437,3898944256,128667703,0,0,5441,5440,0,0,1716017355
132438,3898944256,128667704,0,0,1279,1278,0,0,1716017355
132439,3898944256,128667705,0,0,1198,1197,0,0,1716017355
132440,3898944256,128667706,0,0,989,988,0,0,1716017355
132441,3898944256,128667707,0,0,565,564,0,0,1716017355
132442,3898944256,128667708,0,0,1702,1701,0,0,1716017355
132443,3898944256,128667709,0,0,1042,1041,0,0,1716017355
132444,3898944256,128667710,0,0,1593,1592,0,0,1716017355
132445,3898944256,128667711,0,0,745,744,0,0,1716017355
132446,3898944256,128667712,0,0,1014,1013,0,0,1716017355
132447,3898944256,128667713,0,0,1711,1710,0,0,1716017355
132448,3898944256,128667714,0,0,527,526,0,0,1716017355
132449,3898944256,128667715,0,0,621,620,0,0,1716017355
132450,3898944256,128667716,0,0,3556,3555,0,0,1716017355
132451,3898944256,128667717,0,0,19288,19287,0,0,1716017355
132452,3898944256,128667718,0,0,617,616,0,0,1716017355
132453,3898944256,128667719,0,0,5582,5581,0,0,1716017355
132454,3898944256,128667728,0,0,0,16769,0,1,1716017355
132455,3898944256,128667760,0,0,963,962,0,0,1716017355
132456,3898944256,128668017,0,0,6954,6953,0,0,1716017355
132457,3898944256,128668018,0,0,13602,13601,0,0,1716017355
132458,3898944256,128668547,0,0,234824,234812,0,0,1716017355
132459,3898944256,128668550,0,0,46544,46541,0,0,1716017355
132460,3898944256,128671118,0,0,62319,62315,0,0,1716017355
132461,3898944256,128671119,0,0,15421,15420,0,0,1716017355
132462,3898944256,128671443,0,0,49188,49185,0,0,1716017355
132463,3898944256,128672121,0,0,599,598,0,0,1716017355
132464,3898944256,128672122,0,0,12751,12750,0,0,1716017355
132465,3898944256,128672124,0,0,4076,4075,0,0,1716017355
132466,3898944256,128672127,0,0,666,665,0,0,1716017355
132467,3898944256,128672128,0,0,2180,2179,0,0,1716017355
132468,3898944256,128672129,0,0,3312,3311,0,0,1716017355
132469,3898944256,128672130,0,0,3962,3961,0,0,1716017355
132470,3898944256,128672131,0,0,4281,4280,0,0,1716017355
132471,3898944256,128672132,0,0,44956,44953,0,0,1716017355
132472,3898944256,128672133,0,0,7307,7306,0,0,1716017355
132473,3898944256,128672136,0,0,196005,195995,0,0,1716017355
132474,3898944256,128672137,0,0,16294,16293,0,0,1716017355
132475,3898944256,128672159,0,0,182984,182974,0,0,1716017355
132476,3898944256,128672160,0,0,159847,159839,0,0,1716017355
132477,3898944256,128672161,0,0,22032,22030,0,0,1716017355
132478,3898944256,128672162,0,0,39017,39015,0,0,1716017355
132479,3898944256,128672163,0,0,2944,2943,0,0,1716017355
132480,3898944256,128672294,0,0,15239,15238,0,0,1716017355
